01012021 06:00;01022021 06:00;1;S30;KWH;SUM;1678985,53;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1715233,60;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1856125,36;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;1603008,99;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,06377129;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,58595362;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,75583680;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S91;;;1,00000008;5414490001006;541454827900000337;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1093962,33;5414490001006;541454827900000344;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1310121,88;5414490001006;541454827900000344;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;2598698,58;5414490001006;541454827900000344;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98085798;5414490001006;541454827900000344;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,58261310;5414490001006;541454827900000344;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,59158417;5414490001006;541454827900000344;
01012021 06:00;01022021 06:00;1;S91;;;1,00000022;5414490001006;541454827900000344;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;0,00;5414490001006;541454827900000405;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,98803324;5414490001006;541454827900000405;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,48323694;5414490001006;541454827900000405;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,62325827;5414490001006;541454827900000405;
01012021 06:00;01022021 06:00;1;S91;;;0,99999986;5414490001006;541454827900000405;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;552464,00;5414490001006;541454827900000511;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;608792,60;5414490001006;541454827900000511;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;755554,77;5414490001006;541454827900000511;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,35448333;5414490001006;541454827900000511;
01012021 06:00;01022021 06:00;1;S88;;MAX;2,38137698;5414490001006;541454827900000511;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79487298;5414490001006;541454827900000511;
01012021 06:00;01022021 06:00;1;S91;;;0,99999996;5414490001006;541454827900000511;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;11209,23;5414490001006;541454827900000542;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;733644,80;5414490001006;541454827900000542;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;111816,79;5414490001006;541454827900000542;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,11345472;5414490001006;541454827900000542;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,83514218;5414490001006;541454827900000542;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,39319961;5414490001006;541454827900000542;
01012021 06:00;01022021 06:00;1;S91;;;0,99999948;5414490001006;541454827900000542;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;16306481,47;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;25891991,47;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;30876916,34;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;114007910,91;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,02064549;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,56753183;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,65633755;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414492999998;541449200000082737;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;133548435,87;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;134623710,39;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;190126972,02;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;571453914,37;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,00085580;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,32853084;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,75599137;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;2258413,46;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2773379,78;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;1127352,12;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;12353750,65;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,01692808;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,40934245;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,75996393;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S91;;;0,99999997;5414492999998;541454827090000148;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;2472009,48;5414492999998;541454827090000186;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;547264,83;5414492999998;541454827090000186;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;13242103,98;5414492999998;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99650905;5414492999998;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,28581390;5414492999998;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79232930;5414492999998;541454827090000186;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;8266990,68;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;16570251,55;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;13959609,06;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;58918288,30;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,92010117;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,21516201;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,63853698;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414496999987;541449612770000017;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;17249370,32;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;9086150,36;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;7922540,75;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;39950947,87;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S88;;AVR;1,02326409;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,50155133;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,70161447;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S91;;;1,00000001;5414496999987;541449612770000031;
01012021 06:00;01022021 06:00;1;S30;KWH;SUM;1937184,47;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;4372420,89;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;5575342,90;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;16458874,62;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99313696;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,37955002;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,76300644;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01012021 06:00;01022021 06:00;1;S31;KWH;SUM;1843155,21;5414496999987;541454827090000186;
01012021 06:00;01022021 06:00;1;S32;KWH;SUM;468873,35;5414496999987;541454827090000186;
01012021 06:00;01022021 06:00;1;S41;KWH;SUM;12721208,39;5414496999987;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;AVR;0,99650905;5414496999987;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MAX;1,28581390;5414496999987;541454827090000186;
01012021 06:00;01022021 06:00;1;S88;;MIN;0,79232930;5414496999987;541454827090000186;
01012021 06:00;01022021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];692;
