01032021 06:00;01042021 05:00;1;S30;KWH;SUM;1239506,22;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1193112,08;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;1389782,29;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;1135838,84;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,14234730;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,30325641;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,45663041;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S91;;;1,00000004;5414490001006;541454827900000337;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;772679,95;5414490001006;541454827900000344;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;920693,48;5414490001006;541454827900000344;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;1842351,00;5414490001006;541454827900000344;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,10636609;5414490001006;541454827900000344;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,89420177;5414490001006;541454827900000344;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,61863184;5414490001006;541454827900000344;
01032021 06:00;01042021 05:00;1;S91;;;1,00000021;5414490001006;541454827900000344;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;1151970,30;5414490001006;541454827900000405;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,08221625;5414490001006;541454827900000405;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,56307128;5414490001006;541454827900000405;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,60126078;5414490001006;541454827900000405;
01032021 06:00;01042021 05:00;1;S91;;;1,00000033;5414490001006;541454827900000405;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;301918,31;5414490001006;541454827900000511;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;690693,50;5414490001006;541454827900000511;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;465852,98;5414490001006;541454827900000511;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,28309993;5414490001006;541454827900000511;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,77441386;5414490001006;541454827900000511;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,65088799;5414490001006;541454827900000511;
01032021 06:00;01042021 05:00;1;S91;;;1,00000016;5414490001006;541454827900000511;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;7698,75;5414490001006;541454827900000542;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;507334,88;5414490001006;541454827900000542;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;77406,54;5414490001006;541454827900000542;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,21314733;5414490001006;541454827900000542;
01032021 06:00;01042021 05:00;1;S88;;MAX;3,59737403;5414490001006;541454827900000542;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,49503389;5414490001006;541454827900000542;
01032021 06:00;01042021 05:00;1;S91;;;1,00000041;5414490001006;541454827900000542;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;17093659,76;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;16867562,72;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;25634778,25;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;75391992,25;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,04896946;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,78431003;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,40815798;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414492999998;541449200000082737;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;130626897,53;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;88522701,38;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;148257799,39;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;380573524,78;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02752576;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,70722604;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,59849254;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;3253826,22;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1799064,27;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;777970,82;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;8087979,07;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,01912684;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,81849973;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,51039632;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S91;;;0,99999997;5414492999998;541454827090000148;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1571897,03;5414492999998;541454827090000186;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;523993,26;5414492999998;541454827090000186;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;8814585,40;5414492999998;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02826140;5414492999998;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82600806;5414492999998;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,69221104;5414492999998;541454827090000186;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;7866107,46;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;10779184,87;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;10395569,27;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;39007211,69;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S88;;AVR;0,92951076;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,67232560;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,37039167;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414496999987;541449612770000017;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;15836190,49;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;6125089,72;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;7254720,07;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;26377123,51;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,05709958;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S88;;MAX;2,08687766;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,63059278;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414496999987;541449612770000031;
01032021 06:00;01042021 05:00;1;S30;KWH;SUM;2553563,92;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;2866957,39;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;4294424,36;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;11030422,24;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,03180856;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,86352593;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,66509745;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01032021 06:00;01042021 05:00;1;S31;KWH;SUM;1186458,79;5414496999987;541454827090000186;
01032021 06:00;01042021 05:00;1;S32;KWH;SUM;328781,61;5414496999987;541454827090000186;
01032021 06:00;01042021 05:00;1;S41;KWH;SUM;8411321,50;5414496999987;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;AVR;1,02826140;5414496999987;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MAX;1,82600806;5414496999987;541454827090000186;
01032021 06:00;01042021 05:00;1;S88;;MIN;0,69221104;5414496999987;541454827090000186;
01032021 06:00;01042021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];692;
