01022021 06:00;01032021 06:00;1;S30;KWH;SUM;1134855,26;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1286325,70;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;1425758,19;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;1221276,90;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11122201;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,46290791;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,45522848;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S91;;;0,99999986;5414490001006;541454827900000337;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;820995,90;5414490001006;541454827900000344;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;948428,99;5414490001006;541454827900000344;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;1971691,89;5414490001006;541454827900000344;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,07645842;5414490001006;541454827900000344;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,61605509;5414490001006;541454827900000344;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,48858996;5414490001006;541454827900000344;
01022021 06:00;01032021 06:00;1;S91;;;0,99999990;5414490001006;541454827900000344;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;107,79;5414490001006;541454827900000405;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,02652297;5414490001006;541454827900000405;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,10972691;5414490001006;541454827900000405;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,53540339;5414490001006;541454827900000405;
01022021 06:00;01032021 06:00;1;S91;;;0,99999998;5414490001006;541454827900000405;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;396129,64;5414490001006;541454827900000511;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;523023,68;5414490001006;541454827900000511;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;607655,45;5414490001006;541454827900000511;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,56803571;5414490001006;541454827900000511;
01022021 06:00;01032021 06:00;1;S88;;MAX;3,68056483;5414490001006;541454827900000511;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,76016193;5414490001006;541454827900000511;
01022021 06:00;01032021 06:00;1;S91;;;0,99999985;5414490001006;541454827900000511;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;8191,82;5414490001006;541454827900000542;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;566004,67;5414490001006;541454827900000542;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;83244,53;5414490001006;541454827900000542;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,21641022;5414490001006;541454827900000542;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,96713628;5414490001006;541454827900000542;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,41851501;5414490001006;541454827900000542;
01022021 06:00;01032021 06:00;1;S91;;;1,00000036;5414490001006;541454827900000542;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;14941671,13;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;20053006,49;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;27178811,70;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;88563295,97;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,09145100;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,00192704;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,59906911;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S91;;;1,00000001;5414492999998;541449200000082737;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;121313105,15;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;103614464,08;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;163412041,14;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;440376043,91;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06000470;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,74811824;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,57908087;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;2442036,97;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;2162243,34;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;908612,14;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;9587867,20;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,08643374;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,08278386;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61667555;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414492999998;541454827090000148;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1890240,96;5414492999998;541454827090000186;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;466255,83;5414492999998;541454827090000186;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;10313992,91;5414492999998;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06451323;5414492999998;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64147455;5414492999998;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67315037;5414492999998;541454827090000186;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;7854192,37;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;13352794,74;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;12466512,24;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;48035357,98;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,03898910;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,82040403;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,42191707;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414496999987;541449612770000017;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;15341609,26;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;7356345,80;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;7532864,18;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;31673007,82;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,14026248;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S88;;MAX;2,08004207;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61874016;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S91;;;0,99999999;5414496999987;541449612770000031;
01022021 06:00;01032021 06:00;1;S30;KWH;SUM;1594280,85;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;3479068,29;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;4789413,67;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;13172599,40;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,11035082;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,89283556;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,61163282;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01022021 06:00;01032021 06:00;1;S31;KWH;SUM;1424200,88;5414496999987;541454827090000186;
01022021 06:00;01032021 06:00;1;S32;KWH;SUM;379120,47;5414496999987;541454827090000186;
01022021 06:00;01032021 06:00;1;S41;KWH;SUM;9876296,20;5414496999987;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;AVR;1,06451323;5414496999987;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MAX;1,64147455;5414496999987;541454827090000186;
01022021 06:00;01032021 06:00;1;S88;;MIN;0,67315037;5414496999987;541454827090000186;
01022021 06:00;01032021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];692;
