01102020 05:00;01112020 06:00;1;S30;KWH;SUM;18270416,81;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;9373732,61;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;17570755,71;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;43602892,23;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08239471;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,08283645;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,58879902;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414492999998;541449200000082737;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;112669233,69;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;49736808,38;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;100897306,63;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;220378668,40;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08603841;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,14294394;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,75875237;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;2198925,58;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1028794,35;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;494649,93;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;4799373,89;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,10721858;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,30621609;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,43896685;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414492999998;541454827090000148;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;888607,25;5414492999998;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;241736,15;5414492999998;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;5061850,81;5414492999998;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414492999998;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414492999998;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414492999998;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;63320,16;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;853908,69;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;972426,80;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;4382906,52;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08239471;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,08283645;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,58879902;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414495999995;541449200000082737;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;197639,54;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1210131,28;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2586864,96;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;8077613,89;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06167750;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,00841506;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,61722481;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S91;;;1,00000006;5414495999995;541449200001931973;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;304974,60;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;3069673,99;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;8074041,45;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;20109804,60;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,16870803;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,90893588;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,75599631;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414495999995;541449200005401182;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;6054674,13;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;2653925,47;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;4847788,40;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;14057371,77;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,03125580;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,87179800;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,65097937;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S91;;;1,00000005;5414495999995;541449500001526033;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;12287545,67;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;792857,95;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;1294794,73;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;2692553,90;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,15830959;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,88739226;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,83812820;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S91;;;1,00000005;5414495999995;541449500001526057;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;3448212,18;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;2205531,71;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;3777474,47;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;14384501,91;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,05829024;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,92846799;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,69513032;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S91;;;1,00000002;5414495999995;541449500001741191;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;32888977,20;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1987630,10;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;2574007,74;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;12760881,59;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06202134;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,72366468;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76403196;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414495999995;541454827090000049;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;206792,78;5414495999995;541454827090000087;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;117657,05;5414495999995;541454827090000087;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;1816938,89;5414495999995;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,10200571;5414495999995;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,79645382;5414495999995;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,77345036;5414495999995;541454827090000087;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414495999995;541454827090000087;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;51193,54;5414495999995;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;112952,85;5414495999995;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;24982,90;5414495999995;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414495999995;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414495999995;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414495999995;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414495999995;541454827090000186;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;6081367,62;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;5909306,55;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;7174455,69;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;21907163,19;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S88;;AVR;0,95551455;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,70752254;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,53118158;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S91;;;0,99999999;5414496999987;541449612770000017;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;14144775,48;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;3366792,23;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;5673999,37;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;15043887,47;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,07125261;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S88;;MAX;2,07988454;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,58279846;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S91;;;1,00000003;5414496999987;541449612770000031;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;5033744,05;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;1603748,45;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;3175943,37;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;6383879,53;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,08446512;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,90499112;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,70287889;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01102020 05:00;01112020 06:00;1;S30;KWH;SUM;188399,07;5414496999987;541454827090000087;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;6137,63;5414496999987;541454827090000087;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;4792,90;5414496999987;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,10200571;5414496999987;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,79645382;5414496999987;541454827090000087;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,77345036;5414496999987;541454827090000087;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414496999987;541454827090000087;
01102020 05:00;01112020 06:00;1;S31;KWH;SUM;705556,46;5414496999987;541454827090000186;
01102020 05:00;01112020 06:00;1;S32;KWH;SUM;207156,14;5414496999987;541454827090000186;
01102020 05:00;01112020 06:00;1;S41;KWH;SUM;4867888,37;5414496999987;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;AVR;1,06105846;5414496999987;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MAX;1,75051454;5414496999987;541454827090000186;
01102020 05:00;01112020 06:00;1;S88;;MIN;0,76516688;5414496999987;541454827090000186;
01102020 05:00;01112020 06:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];735;
