01072021 05:00;01082021 05:00;1;S88;;MIN;0,52803945;5414490001006;541454827900000313;
01072021 05:00;01082021 05:00;1;S91;;;0,99999995;5414490001006;541454827900000313;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;686796,03;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;264459,04;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;1166983,92;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;310742,95;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,96233565;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S88;;MAX;7,58406426;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,10977386;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S91;;;0,99999978;5414490001006;541454827900000320;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;199423,65;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;198540,16;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;322486,07;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;125192,07;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,02472265;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,94316461;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,32896813;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S91;;;1,00000009;5414490001006;541454827900000337;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;184313,44;5414490001006;541454827900000344;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;107246,43;5414490001006;541454827900000344;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;242201,20;5414490001006;541454827900000344;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,16016393;5414490001006;541454827900000344;
01072021 05:00;01082021 05:00;1;S88;;MAX;4,04400003;5414490001006;541454827900000344;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,27363172;5414490001006;541454827900000344;
01072021 05:00;01082021 05:00;1;S91;;;0,99999793;5414490001006;541454827900000344;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;653152,77;5414490001006;541454827900000405;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,91363300;5414490001006;541454827900000405;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,89692747;5414490001006;541454827900000405;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000405;
01072021 05:00;01082021 05:00;1;S91;;;1,00000062;5414490001006;541454827900000405;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;61031,21;5414490001006;541454827900000511;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;400354,99;5414490001006;541454827900000511;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;56959,24;5414490001006;541454827900000511;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,18808274;5414490001006;541454827900000511;
01072021 05:00;01082021 05:00;1;S88;;MAX;3,77378246;5414490001006;541454827900000511;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000511;
01072021 05:00;01082021 05:00;1;S91;;;0,99999913;5414490001006;541454827900000511;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1875,49;5414490001006;541454827900000542;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;370980,66;5414490001006;541454827900000542;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;8946,05;5414490001006;541454827900000542;
01072021 05:00;01082021 05:00;1;S88;;AVR;1,15415587;5414490001006;541454827900000542;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,49122453;5414490001006;541454827900000542;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000542;
01072021 05:00;01082021 05:00;1;S91;;;1,00000030;5414490001006;541454827900000542;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;15062502,26;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;2362502,47;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;6845803,70;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;6888198,93;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,81137627;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,01707510;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,20122409;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S91;;;1,00000004;5414492999998;541449200000082737;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;98278638,53;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;12996481,33;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;33695667,29;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;36238663,59;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,84491884;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,98410229;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,33354265;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;2804296,04;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;269144,15;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;139941,74;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;798448,37;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,86579520;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,29919055;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,21753770;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S91;;;1,00000003;5414492999998;541454827090000148;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;255197,35;5414492999998;541454827090000186;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;104497,71;5414492999998;541454827090000186;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;930012,77;5414492999998;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93791823;5414492999998;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93138859;5414492999998;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45572186;5414492999998;541454827090000186;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;4632964,16;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;1399552,82;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;2165309,91;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;3243125,92;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,68064695;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,72085286;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,15576428;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S91;;;1,00000012;5414496999987;541449612770000017;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;11226463,78;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;914410,51;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;3451401,34;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;2525499,80;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,87783661;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S88;;MAX;4,18512526;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S88;;MIN;-0,48933855;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414496999987;541449612770000031;
01072021 05:00;01082021 05:00;1;S30;KWH;SUM;1346554,10;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;464486,28;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;1274392,00;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;1174235,68;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95322804;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,24413782;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,19834466;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;176,92;5414496999987;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,95408569;5414496999987;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MAX;2,11363454;5414496999987;541454827090000087;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,46759494;5414496999987;541454827090000087;
01072021 05:00;01082021 05:00;1;S91;;;0,99999999;5414496999987;541454827090000087;
01072021 05:00;01082021 05:00;1;S31;KWH;SUM;191840,85;5414496999987;541454827090000186;
01072021 05:00;01082021 05:00;1;S32;KWH;SUM;54411,98;5414496999987;541454827090000186;
01072021 05:00;01082021 05:00;1;S41;KWH;SUM;878584,63;5414496999987;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;AVR;0,93791823;5414496999987;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MAX;1,93138859;5414496999987;541454827090000186;
01072021 05:00;01082021 05:00;1;S88;;MIN;0,45572186;5414496999987;541454827090000186;
01072021 05:00;01082021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];708;
