01092021 05:00;01102021 05:00;1;S88;;MAX;2,51115895;5414490001006;541454827900000313;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,59693993;5414490001006;541454827900000313;
01092021 05:00;01102021 05:00;1;S91;;;0,99999998;5414490001006;541454827900000313;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;667376,75;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;302785,77;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2048030,40;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;512161,72;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,96176927;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S88;;MAX;3,65549334;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,31545827;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S91;;;0,99999987;5414490001006;541454827900000320;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;236936,07;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;237800,26;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;460676,55;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;223639,26;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,09550855;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S88;;MAX;4,39431994;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,43541856;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S91;;;1,00000051;5414490001006;541454827900000337;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;186278,94;5414490001006;541454827900000344;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;140026,64;5414490001006;541454827900000344;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;380451,31;5414490001006;541454827900000344;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,13200441;5414490001006;541454827900000344;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,64520278;5414490001006;541454827900000344;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,46190740;5414490001006;541454827900000344;
01092021 05:00;01102021 05:00;1;S91;;;1,00000031;5414490001006;541454827900000344;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;1699437,35;5414490001006;541454827900000405;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,96984663;5414490001006;541454827900000405;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,90605261;5414490001006;541454827900000405;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000405;
01092021 05:00;01102021 05:00;1;S91;;;0,99999997;5414490001006;541454827900000405;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;65004,91;5414490001006;541454827900000511;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;363682,89;5414490001006;541454827900000511;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;90999,64;5414490001006;541454827900000511;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,09157357;5414490001006;541454827900000511;
01092021 05:00;01102021 05:00;1;S88;;MAX;3,75755173;5414490001006;541454827900000511;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000511;
01092021 05:00;01102021 05:00;1;S91;;;0,99999836;5414490001006;541454827900000511;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1902,04;5414490001006;541454827900000542;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;631868,76;5414490001006;541454827900000542;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;13464,26;5414490001006;541454827900000542;
01092021 05:00;01102021 05:00;1;S88;;AVR;1,12993802;5414490001006;541454827900000542;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,75093004;5414490001006;541454827900000542;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,48216560;5414490001006;541454827900000542;
01092021 05:00;01102021 05:00;1;S91;;;0,99999934;5414490001006;541454827900000542;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;17788860,90;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;2695330,66;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;8359562,73;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;11454685,26;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,80904743;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,72483671;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,08837993;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414492999998;541449200000082737;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;102081399,74;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;14647785,08;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;43934142,79;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;59922068,29;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84346832;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,54363886;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,48489823;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;2748261,40;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;267849,12;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;179759,45;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1180137,71;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,76138236;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S88;;MAX;2,29651739;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,30742303;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S91;;;0,99999981;5414492999998;541454827090000148;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;279959,84;5414492999998;541454827090000186;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;166041,57;5414492999998;541454827090000186;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1488610,39;5414492999998;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,92538934;5414492999998;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,81657988;5414492999998;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56308154;5414492999998;541454827090000186;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;5212025,74;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1238403,94;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;2234600,69;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;4171280,72;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,52652649;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,26000019;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,05688678;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S91;;;0,99999998;5414496999987;541449612770000017;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;15422280,09;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;1006411,76;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;3785645,37;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;3898513,82;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,83261612;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,86408604;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,32177841;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S91;;;1,00000004;5414496999987;541449612770000031;
01092021 05:00;01102021 05:00;1;S30;KWH;SUM;516885,98;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;468167,74;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;1341103,94;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1706035,79;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,84986227;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64484520;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S88;;MIN;-0,02547746;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;260,57;5414496999987;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,87117506;5414496999987;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,64612018;5414496999987;541454827090000087;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,60428983;5414496999987;541454827090000087;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000087;
01092021 05:00;01102021 05:00;1;S31;KWH;SUM;211682,86;5414496999987;541454827090000186;
01092021 05:00;01102021 05:00;1;S32;KWH;SUM;73488,98;5414496999987;541454827090000186;
01092021 05:00;01102021 05:00;1;S41;KWH;SUM;1405589,25;5414496999987;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;AVR;0,92538934;5414496999987;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MAX;1,81657988;5414496999987;541454827090000186;
01092021 05:00;01102021 05:00;1;S88;;MIN;0,56308154;5414496999987;541454827090000186;
01092021 05:00;01102021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];708;
