01112020 06:00;01122020 06:00;1;S91;;;1,00000072;5414490001006;541454827900000542;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;16569607,44;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;12768099,08;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;21603212,66;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;61400760,70;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05947161;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,04315855;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,71235289;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414492999998;541449200000082737;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;110373634,06;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;66441489,06;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;121498098,81;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;305125531,85;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03375617;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,98161134;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,68112276;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;1931989,54;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1369388,40;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;649081,28;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;6698140,73;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,08557526;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,07006989;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,72056128;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S91;;;1,00000002;5414492999998;541454827090000148;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1206346,21;5414492999998;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;319949,43;5414492999998;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;7115947,75;5414492999998;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414492999998;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414492999998;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414492999998;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;52144,58;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1156483,97;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1323291,85;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;6187847,61;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05947161;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,04315855;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,71235289;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541449200000082737;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;164128,71;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;1644216,29;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;3658966,42;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;11174394,65;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,02377942;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,73145010;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,52107872;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541449200001931973;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;246958,69;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;4023176,45;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;10095238,41;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;27385918,80;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,11408841;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,29938425;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,74064252;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541449200005401182;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;6278861,59;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;3577088,20;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;5738628,74;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;19945507,27;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,02602514;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S88;;MAX;1,86564401;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,69304070;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541449500001526033;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;12665622,37;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;990163,80;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;1540814,20;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;3562551,89;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05748402;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,17306630;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,75972282;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541449500001526057;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;3907165,12;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2978577,16;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;4279146,20;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;20160798,30;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03307537;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,06638296;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70805041;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541449500001741191;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;31403008,04;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2643961,40;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;3978476,79;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;17601267,71;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03040044;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12502379;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,73616502;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541454827090000049;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;278919,39;5414495999995;541454827090000087;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;152032,35;5414495999995;541454827090000087;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;2497767,12;5414495999995;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05737476;5414495999995;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12631457;5414495999995;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77909958;5414495999995;541454827090000087;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541454827090000087;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;76344,16;5414495999995;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;198760,82;5414495999995;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;36462,35;5414495999995;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414495999995;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414495999995;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414495999995;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414495999995;541454827090000186;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;6070390,05;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;7910453,36;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;8813786,58;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;30496319,74;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S88;;AVR;0,93143550;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03982037;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,54926296;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414496999987;541449612770000017;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;15104048,08;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;4431135,30;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;6094869,59;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;20804768,55;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,03547935;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,14328736;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,61446738;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S91;;;1,00000003;5414496999987;541449612770000031;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;2657889,14;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;2117089,81;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;3514710,66;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;8688014,59;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,02590630;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12321020;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,70089701;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01112020 06:00;01122020 06:00;1;S30;KWH;SUM;146306,10;5414496999987;541454827090000087;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;8041,74;5414496999987;541454827090000087;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;6879,69;5414496999987;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,05737476;5414496999987;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,12631457;5414496999987;541454827090000087;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77909958;5414496999987;541454827090000087;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414496999987;541454827090000087;
01112020 06:00;01122020 06:00;1;S31;KWH;SUM;957389,38;5414496999987;541454827090000186;
01112020 06:00;01122020 06:00;1;S32;KWH;SUM;274119,13;5414496999987;541454827090000186;
01112020 06:00;01122020 06:00;1;S41;KWH;SUM;6825393,98;5414496999987;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;AVR;1,04003621;5414496999987;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MAX;2,03830954;5414496999987;541454827090000186;
01112020 06:00;01122020 06:00;1;S88;;MIN;0,77119515;5414496999987;541454827090000186;
01112020 06:00;01122020 06:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];736;
