01102021 05:00;01112021 06:00;1;S88;;MAX;1,94669519;5414490001006;541454827900000313;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,71226403;5414490001006;541454827900000313;
01102021 05:00;01112021 06:00;1;S91;;;1,00000007;5414490001006;541454827900000313;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;561765,79;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;792130,51;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2987335,92;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1609463,56;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,05090676;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,90266935;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,56743154;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S91;;;1,00000017;5414490001006;541454827900000320;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;245408,94;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;653099,20;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;1035420,48;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;679294,84;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,16368587;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,46731414;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,74705868;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S91;;;1,00000006;5414490001006;541454827900000337;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;479515,08;5414490001006;541454827900000344;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;388951,48;5414490001006;541454827900000344;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;1209206,03;5414490001006;541454827900000344;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,22962294;5414490001006;541454827900000344;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,99003436;5414490001006;541454827900000344;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,73262267;5414490001006;541454827900000344;
01102021 05:00;01112021 06:00;1;S91;;;1,00000061;5414490001006;541454827900000344;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;1121418,55;5414490001006;541454827900000405;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,18687337;5414490001006;541454827900000405;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,65519435;5414490001006;541454827900000405;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67017061;5414490001006;541454827900000405;
01102021 05:00;01112021 06:00;1;S91;;;0,99999996;5414490001006;541454827900000405;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;203798,67;5414490001006;541454827900000511;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;477940,97;5414490001006;541454827900000511;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;307557,43;5414490001006;541454827900000511;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,31270065;5414490001006;541454827900000511;
01102021 05:00;01112021 06:00;1;S88;;MAX;3,74118548;5414490001006;541454827900000511;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,73012002;5414490001006;541454827900000511;
01102021 05:00;01112021 06:00;1;S91;;;0,99999790;5414490001006;541454827900000511;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;5487,18;5414490001006;541454827900000542;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;856543,10;5414490001006;541454827900000542;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;42576,99;5414490001006;541454827900000542;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,15636247;5414490001006;541454827900000542;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,11633140;5414490001006;541454827900000542;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,27608138;5414490001006;541454827900000542;
01102021 05:00;01112021 06:00;1;S91;;;0,99999970;5414490001006;541454827900000542;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;17608451,50;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;8672431,90;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;17381192,36;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;42525583,98;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,02423354;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,90265835;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67838280;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414492999998;541449200000082737;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;113272185,22;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;45137733,62;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;94164277,84;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;212638975,39;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,00847487;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,61730736;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,67722557;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;2657226,11;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;896952,16;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;509376,52;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;4605732,41;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01497774;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,91389999;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68188854;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S91;;;1,00000006;5414492999998;541454827090000148;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;814493,21;5414492999998;541454827090000186;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;396597,11;5414492999998;541454827090000186;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;5007104,67;5414492999998;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01279194;5414492999998;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,60686708;5414492999998;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68953866;5414492999998;541454827090000186;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;5460408,83;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;5159579,52;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;5829265,83;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;20426933,07;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,87934283;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S88;;MAX;2,18664441;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,42454730;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S91;;;1,00000002;5414496999987;541449612770000017;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;16976315,27;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;3099243,17;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;5335111,94;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;14269966,98;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01674854;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,86087506;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,50944133;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S91;;;1,00000003;5414496999987;541449612770000031;
01102021 05:00;01112021 06:00;1;S30;KWH;SUM;1835374,05;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;1407523,74;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;2720967,64;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;5988142,89;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;AVR;0,99107212;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,98991905;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,60167882;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;905,41;5414496999987;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01435280;5414496999987;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,88363158;5414496999987;541454827090000087;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,69001307;5414496999987;541454827090000087;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000087;
01102021 05:00;01112021 06:00;1;S31;KWH;SUM;605637,89;5414496999987;541454827090000186;
01102021 05:00;01112021 06:00;1;S32;KWH;SUM;173449,15;5414496999987;541454827090000186;
01102021 05:00;01112021 06:00;1;S41;KWH;SUM;4708300,70;5414496999987;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;AVR;1,01279194;5414496999987;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MAX;1,60686708;5414496999987;541454827090000186;
01102021 05:00;01112021 06:00;1;S88;;MIN;0,68953866;5414496999987;541454827090000186;
01102021 05:00;01112021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];708;
