01122020 06:00;01012021 06:00;1;S30;KWH;SUM;114644533,62;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;103769355,19;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;166669106,98;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;467698163,02;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00050433;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,27608482;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,77436878;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;2270001,08;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2125945,02;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;901210,59;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;10084016,25;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,02026112;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,33217530;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,80618526;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S91;;;1,00000003;5414492999998;541454827090000148;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1920223,29;5414492999998;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;456018,60;5414492999998;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;10939054,97;5414492999998;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414492999998;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414492999998;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414492999998;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;62986,59;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1789974,15;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;2210849,41;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;9502528,09;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,02096675;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,31569061;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,76574960;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414495999995;541449200000082737;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;179133,82;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;2554448,86;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4871714,74;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;17227815,75;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99327155;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,25429975;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,77497972;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S91;;;1,00000004;5414495999995;541449200001931973;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;275868,57;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;6113429,93;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;14251817,18;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;41569800,82;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,05307296;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,73665252;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,65519330;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414495999995;541449200005401182;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;3477038,00;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;5513697,66;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;7089247,29;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;30314352,99;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97783213;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,27201128;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,72900105;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S91;;;0,99999998;5414495999995;541449500001526033;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;13259136,19;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1503465,90;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;2114556,69;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;5356419,04;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99047433;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,27464754;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,70674531;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414495999995;541449500001526057;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;2345344,76;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;4638267,95;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4649098,99;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;30646906,61;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97916281;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,30417169;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,73075556;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414495999995;541449500001741191;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;33698781,30;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;4066668,13;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;5042426,07;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;26260978,22;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97148218;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,36050816;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75178815;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414495999995;541454827090000049;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;422992,45;5414495999995;541454827090000087;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;210654,61;5414495999995;541454827090000087;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;3751788,67;5414495999995;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98686698;5414495999995;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,32962315;5414495999995;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75760914;5414495999995;541454827090000087;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414495999995;541454827090000087;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;116815,02;5414495999995;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;253451,58;5414495999995;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;62960,47;5414495999995;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414495999995;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414495999995;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414495999995;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414495999995;541454827090000186;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;6787349,31;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;12880709,89;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;11771752,67;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;48431449,70;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,92943083;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,36160262;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,63214791;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414496999987;541449612770000017;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;13757769,59;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;6822099,85;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;7308066,75;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;31886866,74;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,99399859;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,45551446;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,66791660;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S91;;;0,99999999;5414496999987;541449612770000031;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;1840671,20;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;3295799,28;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;4626747,31;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;13290261,85;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,97854204;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,34299921;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,77496299;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01122020 06:00;01012021 06:00;1;S30;KWH;SUM;58363,44;5414496999987;541454827090000087;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;4668,26;5414496999987;541454827090000087;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;4034,85;5414496999987;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;AVR;0,98686698;5414496999987;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,32962315;5414496999987;541454827090000087;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,75760914;5414496999987;541454827090000087;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000087;
01122020 06:00;01012021 06:00;1;S31;KWH;SUM;1472011,83;5414496999987;541454827090000186;
01122020 06:00;01012021 06:00;1;S32;KWH;SUM;390697,44;5414496999987;541454827090000186;
01122020 06:00;01012021 06:00;1;S41;KWH;SUM;10510155,99;5414496999987;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;AVR;1,00527843;5414496999987;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MAX;1,23659187;5414496999987;541454827090000186;
01122020 06:00;01012021 06:00;1;S88;;MIN;0,82292951;5414496999987;541454827090000186;
01122020 06:00;01012021 06:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];727;
