01082021 05:00;01092021 05:00;1;S88;;MAX;1,97713091;5414490001006;541454827900000313;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,59470587;5414490001006;541454827900000313;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414490001006;541454827900000313;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;714910,97;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;315610,56;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;1430860,48;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;427868,88;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,14748495;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S88;;MAX;5,29400656;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,35981220;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S91;;;1,00000032;5414490001006;541454827900000320;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;491427,39;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;228245,92;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;390389,73;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;164652,55;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,09946590;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,14480815;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,30226029;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S91;;;1,00000005;5414490001006;541454827900000337;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;178413,16;5414490001006;541454827900000344;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;108366,02;5414490001006;541454827900000344;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;270825,26;5414490001006;541454827900000344;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,07677578;5414490001006;541454827900000344;
01082021 05:00;01092021 05:00;1;S88;;MAX;3,41283764;5414490001006;541454827900000344;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,23122719;5414490001006;541454827900000344;
01082021 05:00;01092021 05:00;1;S91;;;0,99999894;5414490001006;541454827900000344;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;890117,47;5414490001006;541454827900000405;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,98477507;5414490001006;541454827900000405;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,94531453;5414490001006;541454827900000405;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000405;
01082021 05:00;01092021 05:00;1;S91;;;0,99999943;5414490001006;541454827900000405;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;58685,02;5414490001006;541454827900000511;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;397292,38;5414490001006;541454827900000511;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;66202,85;5414490001006;541454827900000511;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,11015163;5414490001006;541454827900000511;
01082021 05:00;01092021 05:00;1;S88;;MAX;3,28699870;5414490001006;541454827900000511;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,00000000;5414490001006;541454827900000511;
01082021 05:00;01092021 05:00;1;S91;;;1,00000125;5414490001006;541454827900000511;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;2019,50;5414490001006;541454827900000542;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;545672,60;5414490001006;541454827900000542;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;10921,05;5414490001006;541454827900000542;
01082021 05:00;01092021 05:00;1;S88;;AVR;1,19549291;5414490001006;541454827900000542;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,42622547;5414490001006;541454827900000542;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,05843828;5414490001006;541454827900000542;
01082021 05:00;01092021 05:00;1;S91;;;1,00000138;5414490001006;541454827900000542;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;16671086,83;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;2609086,56;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;6597524,11;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;8821703,32;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,85049136;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,69190988;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,17019482;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S91;;;1,00000002;5414492999998;541449200000082737;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;100336278,72;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;14226986,52;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;38292110,29;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;46108298,45;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,88133925;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,50103196;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,34563142;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414492999998;541449200000082751;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;2804587,57;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;269377,42;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;150891,11;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;937080,10;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,83323609;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,02380725;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,24458331;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S91;;;1,00000019;5414492999998;541454827090000148;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;262483,50;5414492999998;541454827090000186;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;139110,16;5414492999998;541454827090000186;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1115496,69;5414492999998;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93146211;5414492999998;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,71257593;5414492999998;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44229287;5414492999998;541454827090000186;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414492999998;541454827090000186;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;5454689,20;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1266517,50;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2070839,18;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3401436,93;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,59141668;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,52014217;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S88;;MIN;-0,01118630;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S91;;;1,00000001;5414496999987;541449612770000017;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;12161345,76;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;1112093,74;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;2750845,79;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;3489303,17;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,99766310;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S88;;MAX;2,32872863;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,35109090;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S91;;;1,00000002;5414496999987;541449612770000031;
01082021 05:00;01092021 05:00;1;S30;KWH;SUM;703989,34;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;489355,93;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;1393784,19;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1420024,03;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,94847895;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,77196450;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,52771975;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000018;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;207,51;5414496999987;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93261246;5414496999987;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,60531588;5414496999987;541454827090000087;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,54843081;5414496999987;541454827090000087;
01082021 05:00;01092021 05:00;1;S91;;;0,99999999;5414496999987;541454827090000087;
01082021 05:00;01092021 05:00;1;S31;KWH;SUM;200583,08;5414496999987;541454827090000186;
01082021 05:00;01092021 05:00;1;S32;KWH;SUM;60440,41;5414496999987;541454827090000186;
01082021 05:00;01092021 05:00;1;S41;KWH;SUM;1050074,59;5414496999987;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;AVR;0,93146211;5414496999987;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MAX;1,71257593;5414496999987;541454827090000186;
01082021 05:00;01092021 05:00;1;S88;;MIN;0,44229287;5414496999987;541454827090000186;
01082021 05:00;01092021 05:00;1;S91;;;1,00000000;5414496999987;541454827090000186;
[Body End]
[Number of lines in Body];708;
